﻿Asset Reference,Asset Name,Easting,Northing,Freehold/Leasehold,Property Type,Building/Land,Site Reference,Property Name,Number,Street,Locality,Town,Post Code
A0122,Downs View Road Hassocks- Play area,530621,115101,Freehold,Parks & Open Spaces,,S00311,Parklands Road Open Space,Parklands Road Open Space,Parklands Road,Clayton,Hassocks,
A0123,Brighton Road Slaugham Handcross-Car park,526193,129483,Freehold,Car Parks,,S00302,Old Brighton Road Car Park,Old Brighton Road Car Park,Old Brighton Road,Handscross,Haywards Heath,RH17 6BU
A0124,London Road (east side) Burgess Hill-Open space,530912,117642,Freehold,Parks & Open Spaces,,S00287,Nightingale Lane Meadows Open Space,Nightingale Lane Meadows Open Space,London Road,,Burgess Hill,
A0125,Brown Twins Rd Car Park - Hurstpierpoint,528411,116423,Freehold,Car Parks,,S00466,Brown Twins Road Car Park - Hurstpierpoint,Brown Twins Road Car Park - Hurstpierpoint,137 High Street,Hustpierpoint,Hassocks,BN6 9PU
A0126,Berrylands Farm Sayers Common-Open space,526909,118367,Freehold,Parks & Recreational Grounds,,S00036,Berrylands Farm Recreation Ground,Berrylands Farm Recreation Ground,,,Sayers Common,BN6 9XP
A0127,Trinity Road Hurstpierpoint - Scout Hall,528462,116467,Freehold,Halls & Community Centres,,S00501,Trinity Road Scout Hall Site,Trinity Road Scout Hall Site,Trinity Road,Hustpierpoint,Hassocks,
A0128,Nursery Close Hurstpierpoint- Land for open space,527808,117365,Freehold,Parks & Open Spaces,,S00489,Nursery Close Amenity Area,Nursery Close Amenity Area,Nursery Close,Hustpierpoint,Hassocks,
A0129,Jane Murray Way Burgess Hill- South side,530131,118014,Freehold,Parks & Open Spaces,,S00162,Hammonds Ridge Meadows Open Space,Hammonds Ridge Meadows Open Space,Jane Murray Way,,Burgess Hill,
A0130,Jane Murray Way Burgess Hill -Land on north side,530686,118078,Freehold,Other Common Land,,S00465,Jane Murray Way Highway Landscaping Land,Jane Murray Way Highway Landscaping Land,Jane Murray Way,,Burgess Hill,
A0131,Nightingale Lane  Burgess Hill- Open space,530142,115980,Freehold,Parks & Open Spaces,,S00286,Nightingale Lane Casual Play Area,Nightingale Lane Casual Play Area,Nightingale Lane,,Burgess Hill,
A0132,Nightingale Lane Burgess Hill-Casual play area,530142,115980,Freehold,Parks & Open Spaces,,S00286,Nightingale Lane Casual Play Area,Nightingale Lane Casual Play Area,Nightingale Lane,,Burgess Hill,
A0133,Fairfield Road Burgess Hill- St Albans Hall,530613,119416,Freehold,Halls & Community Centres,,S00375,St Albans Hall Site,St Albans Hall Age Concern Day Centre Site,Fairfield Road,,Burgess Hill,
A0134,Janes Lane Recreation Ground Burgess Hill,532332,120080,Freehold,Parks & Recreational Grounds,,S00211,Worlds End Recreation Ground (Janes Lane),Janes Lane Recreation Ground,Janes Lane,,Burgess Hill,RH15 0QJ
A0135,St John's Park Recreation Ground BurgessHill (part,531052,119291,Freehold,TF Parks & Recreation Grounds,,S00377,St Johns Park (Trust Fund part),St Johns Park (Trust Fund part),Church Road,,Burgess Hill,RH15 8HG
A0136,St John's Park Recreation Ground Burgess Hill,530894,119280,Freehold,Parks & Recreational Grounds,,S00508,St Johns Park ( non Trust Fund part ),St Johns Park ( non Trust Fund part ),Church Road,,Burgess Hill,
A0137,Norman Road Burgess Hill- Highway,531071,119133,Freehold,Highway Land,,S00542,Norman Road Highway Land,Norman Road Highway Land,Norman Road,,Burgess Hill,
A0138,Birchwood Grove Road Burgess Hill-Land in,532389,118597,Freehold,Parks & Open Spaces,,S00405,The Ridings Play Area,The Ridings Play Area,The Ridings,,Burgess Hill,
A0139,Fairfield Road Recreation Ground Burgess Hill,530502,119484,Freehold,TF Parks & Recreation Grounds,,S00125,Fairfield Road Rec Ground B Hill  (Trust Fund),Fairfield Road Rec Ground B Hill  (Trust Fund),Fairfield Road,,Burgess Hill,RH15 8QB
A0140,Downs Road & Footpath Burgess Hill- Highway,530502,119484,Freehold,TF Parks & Recreation Grounds,,S00125,Fairfield Road Rec Ground B Hill  (Trust Fund),Fairfield Road Rec Ground B Hill  (Trust Fund),Fairfield Road,,Burgess Hill,RH15 8QB
A0140,Downs Road & Footpath Burgess Hill- Highway,530408,119605,Freehold,Parks & Open Spaces,,S00340,Royal George Road Recreation Ground,Royal George Road Recreation Ground,Royal George Road,,Burgess Hill,
A0141,Royal George Road Recreation Ground Burgess Hill,530109,119495,Freehold,Halls & Community Centres,,S00011,8th Burgess Hill Scout HQ Site,8th Burgess Hill Scout HQ Site,Royal George Road,,Burgess Hill,RH15 9SB
A0141,Royal George Road Recreation Ground Burgess Hill,530408,119605,Freehold,Halls & Community Centres,,S00124,Burgess Hill Boys Club HQ Site,Burgess Hill Boys Club HQ Site,Fairfield Road,,Burgess Hill,RH15 8QB
A0141,Royal George Road Recreation Ground Burgess Hill,530408,119605,Freehold,Parks & Open Spaces,,S00340,Royal George Road Recreation Ground,Royal George Road Recreation Ground,Royal George Road,,Burgess Hill,
A0142,Church Road Burgess Hill-Rear of 36/38,531474,119013,Freehold,Central Development Areas,,S00074,34/36/38 Church Road - Land at Rear,34/36/38 Church Road - Land at Rear,Church Road,,Burgess Hill,RH15 5HD
A0143,Church Road Burgess Hill-Rear of 36/381,531474,119013,Freehold,Central Development Areas,,S00074,34/36/38 Church Road - Land at Rear,34/36/38 Church Road - Land at Rear,Church Road,,Burgess Hill,RH15 5HD
A0144,Church Road Burgess Hill-Rear of 34,531474,119013,Freehold,Central Development Areas,,S00074,34/36/38 Church Road - Land at Rear,34/36/38 Church Road - Land at Rear,Church Road,,Burgess Hill,RH15 5HD
A0145,Church Road Burgess Hill-Car park rear of 34,531500,119005,Freehold,Car Parks,,S00073,Church Road Car Park,Church Road Car Park,Church Road,,Burgess Hill,RH15 9AE
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00038,Blackstone Way Open Space,Blackstone Way Open Space,Blackstone Way,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00046,Bridge Close Open Spaces,Bridge Close Open Spaces,Bridge Close,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00128,Faulkner Land Open Space,Faulkner Land Open Space,Freeks Lane,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00141,Forge Way Open Space,Forge Way Open Space,Forge Way,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00142,Forge Way Play Area,Forge Way Play Area,Forge Way,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Highway Land,,S00262,London Road Visability Splay,London Road Visability Splay,London Road,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00270,Maple Drive Pond Site Open Space,Maple Drive Pond Site Open Space,Maple Drive,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Halls & Community Centres,,S00356,Sheddingdean Community Centre Site,Sheddingdean Community Centre Site,Maple Drive,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Halls & Community Centres,,S00357,Sheddingdean Neigbourhood Centre Site,Sheddingdean Neigbourhood Centre Site,Maple Drive,,Burgess Hill,RH15 8HT
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Industrial & Other Estates,,S00358,Sheddingdean Industrial Estate,Sheddingdean Industrial Estate,Maple Drive,,Burgess Hill,RH15 8DY
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00359,Sheddingdean Industrial Estate Open Space,Sheddingdean Industrial Estate Open Space,Maple Drive,,Burgess Hill,
A0146,Marchants Way/Maple Drive B. Hill,530997,120042,Freehold,Parks & Open Spaces,,S00360,Sheddingdean Open Space,Sheddingdean Open Space,Maple Drive,,Burgess Hill,
A0147,Woodbury Avenue Amenity Area Manor Glade East Grin,540623,138590,Freehold,Parks & Open Spaces,,S00486,Manor Glade Play Area,Manor Glade Play Area,Woodbury Avenue,,East.Grinstead,
A0148,Beale Street Amenity Area Priory Village Burgess H,530471,118415,Freehold,Parks & Open Spaces,,S00487,Beale Street Open Space,Beale Street Open Space,Beale Street,,Burgess Hill,
A0149,St Francis Close Amenity Area Haywards Heath,533576,122971,Freehold,Parks & Open Spaces,,S00488,St Francis Close Open Space,St Francis Close Open Space,St. Francis Close,,Haywards Heath,
A0150,Denham Rd & Poveys Close B.H.-Amenity land/highway,529902,119531,Freehold,Parks & Open Spaces,,S00106,Denham Road Open Space,Denham Road Open Space,Denham Road,,Burgess Hill,
A0150,Denham Rd & Poveys Close B.H.-Amenity land/highway,529902,119531,Freehold,TF Parks & Open Spaces,,S00266,Malthouse Lane Open Space,Malthouse Lane Open Space,Malthouse Lane,,Burgess Hill,
A0150,Denham Rd & Poveys Close B.H.-Amenity land/highway,529902,119531,Freehold,Parks & Open Spaces,,S00436,Weald Road Open Space,Weald Road Open Space,Weald Road,,Burgess Hill,
A0150,Denham Rd & Poveys Close B.H.-Amenity land/highway,529902,119531,Freehold,Parks & Open Spaces,,S00445,West Park Crescent Open Space,West Park Crescent Open Space,West Park Crescent,,Burgess Hill,
A0151,Cyprus Road Car Park Burgess Hill,531465,119164,Freehold,Car Parks,,S00100,Cyprus Road Car Park,Cyprus Road Car Park,Cyprus Road,,Burgess Hill,
A0152,The Martlets Town Centre Burgess Hill,531035,118814,Freehold,Halls & Community Centres,,S00001,1st Burgess Hill Scout Centre,1st Burgess Hill Scout Centre,Station Road,,Burgess Hill,RH15  9EN
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Halls & Community Centres,,S00054,Station Road Guide Hall - Land at Rear,Station Road Guide Hall - Land at Rear,Station Road,,Burgess Hill,RH15 9EN
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Central Development Areas,,S00109,The Brow - Doctors Medical Centre Site,The Brow - Doctors Medical Centre Site,The Brow,,Burgess Hill,RH15 9BS
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Highway Land,,S00155,Gravett Court Grass Verges,Gravett Court Grass Verges,"Gravett Court, London Road", ,Burgess Hill,
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Parks & Open Spaces,,S00289,Norman Road Open Space,Norman Road Open Space,Norman Road,,Burgess Hill,
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Parks & Open Spaces,,S00352,School Close Open Space,School Close Open Space,School Close,,Burgess Hill,
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Central Development Areas,,S00398,Martlets,Martlets,Civic Way,,Burgess Hill,RH15 9NN
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Central Development Areas,,S00399,Burgess Hill Library site,Burgess Hill Library site,Civic Way,,Burgess Hill,RH15 9NN
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Central Development Areas,,S00400,Market Place Car Park,Market Place Car Park,Civic Way,,Burgess Hill,RH15 9NP
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Central Development Areas,,S00401,"Market Place, The","Market Place, The",Civic Way,,Burgess Hill,RH15 9NP
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Other Operational Assets,,S00506,Albion Court Site - Albion Court,Albion Court Site - Albion Court,Queen Elizabeth Avenue,,Burgess Hill,
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Central Development Areas,,S00507,27-43 Church Road Site,27-43 Church Road Site,Church Road,,Burgess Hill,
A0152,The Martlets Town Centre Burgess Hill,531088,118928,Freehold,Halls & Community Centres,,S00629,Martlets Hall Site,Martlets Hall Site,,,Burgess Hill,
A0153,London Road Burgess Hill-Chapel Farm-visibility sp,530997,120042,Freehold,Highway Land,,S00262,London Road Visability Splay,London Road Visability Splay,London Road,,Burgess Hill,
A0154,Northway (part) Burgess Hill- Highway,532440,119680,Freehold,Highway Land,,S00543,Northway Highway Land,Northway Highway Land,,,Burgess Hill,
A0155,St Andrews Road (part) Burgess Hill- Highway,532425,119581,Freehold,Highway Land,,S00544,St Andrews Road (part) Highway Land,St Andrews Road (part) Highway Land,St Andrews Road,,Burgess Hill,
A0156,Eastdale Road Burgess Hill- Highway & Amenity area,532628,119649,Freehold,Parks & Open Spaces,,S00268,Manor Road Open Space,Manor Road Open Space,Manor Road,,Burgess Hill,
A0157,St Andrews Road & Manor Road-Highway,532706,119507,Freehold,Highway Land,,S00545,St Andrews Road / Manor Rd Highway Land,St Andrews Road / Manor Rd Highway Land,St Andrews Road & Manor Road,,Burgess Hill,
A0158,St Andrews Road B.H.- Highway & Amenity Area,532588,119532,Freehold,Parks & Open Spaces,,S00376,St Andrews Road Open Space,St Andrews Road Open Space,St. Andrews Road,,Burgess Hill,
A0159,Chanctonbury Road Burgess Hill-Amenity land 6 pcls,531356,118646,Freehold,Parks & Open Spaces,,S00067,Chanctonbury Road Open Space,Chanctonbury Road Open Space,Chanctonbury Road,,Burgess Hill,
A0159,Chanctonbury Road Burgess Hill-Amenity land 6 pcls,531356,118646,Freehold,Other Common Land,,S00192,Holmesdale Woods,Holmesdale Woods,Holmesdale Road,,Burgess Hill,
A0159,Chanctonbury Road Burgess Hill-Amenity land 6 pcls,531356,118646,Freehold,Parks & Open Spaces,,S00320,Potters Lane Open Space,Potters Lane Open Space,Potters Lane,,Burgess Hill,
A0160,Queens Crescent Burgess Hill- Play Area & Car park,531470,118739,Freehold,Car Parks,,S00327,Queens Crescent Car Park,Queens Crescent Car Park,Queens Crescent,,Burgess Hill,RH15 9EU
A0160,Queens Crescent Burgess Hill- Play Area & Car park,531470,118739,Freehold,Parks & Open Spaces,,S00328,Queens Crescent Open Space,Queens Crescent Open Space,Queens Crescent,,Burgess Hill,
A0161,Junction Road Burgess Hill-Path to Janes Lane Rec,532247,120027,Freehold,Other Common Land,,S00210,Junction Road to Rec Ground Footpath,Junction Road to Rec Ground Footpath,Janes Lane,,Burgess Hill,
A0162,Orchard Road Burgess Hill-2 Parcels Open Space,530491,119101,Freehold,Parks & Open Spaces,,S00303,Orchard Road Open Spaces,Orchard Road Open Spaces,Orchard Road,,Burgess Hill,
A0162,Orchard Road Burgess Hill-2 Parcels Open Space,530491,119101,Freehold,Parks & Open Spaces,,S00304,Orchard Way Open Space,Orchard Way Open Space,Orchard Road,,Burgess Hill,
A0163,Cissbury Road/Field Close B.Hill- Amenity la,530427,119866,Freehold,Parks & Open Spaces,,S00076,Cissbury Road Open Space,Cissbury Road Open Space,Cissbury Road,,Burgess Hill,  
A0163,Cissbury Road/Field Close B.Hill- Amenity la,530427,119866,Freehold,Parks & Open Spaces,,S00442,West End Farm Open Space,West End Farm Open Space,West Street,,Burgess Hill,
A0164,Blackhouse Lane Burgess Hill- Open Space,531798,119743,Freehold,Parks & Open Spaces,,S00037,Blackhouse Lane Open Space,Blackhouse Lane Open Space,Blackhouse Lane,,Burgess Hill,
A0165,Noel Green Burgess Hill-Open Space,531733,119896,Freehold,Parks & Open Spaces,,S00288,Noel Green Amenity Area,Noel Green Amenity Area,Noel Green,,Burgess Hill,
A0166,Middle Way Burgess Hill-Highway,531606,119210,Freehold,Highway Land,,S00546,Middle Way Highway Land,Middle Way Highway Land,,,Burgess Hill,
A0167,Orchard Way Burgess Hill-Open Spaces,530491,119101,Freehold,Parks & Open Spaces,,S00304,Orchard Way Open Space,Orchard Way Open Space,Orchard Road,,Burgess Hill,
A0168,"London Road, Grovelands Open Space B.H.",530774,118314,Freehold,Parks & Open Spaces,,S00160,Grovelands Open Space,Grovelands Open Space,London Road,,Burgess Hill,
A0169,Highlands Drive Burgess Hill-Open space,531231,119570,Freehold,Parks & Open Spaces,,S00188,Highlands Drive Open Space,Highlands Drive Open Space,Highlands Drive,,Burgess Hill,
A0170,Southway Recreation Ground Burgess Hill,529740,119197,Freehold,Parks & Open Spaces,,S00157,Greenacres / Southway Open Space,Greenacres / Southway Open Space,Southway Road,,Burgess Hill,
A0170,Southway Recreation Ground Burgess Hill,529740,119197,Freehold,Parks & Recreational Grounds,,S00370,Southway Recreation Ground,Southway Recreation Ground,Poveys Close,,Burgess Hill,RH15 9TB
A0170,Southway Recreation Ground Burgess Hill,529740,119197,Freehold,Pavilions,,S00371,Southway Rec Ground Pavilion Extension Site,Southway Rec Ground Pavilion Extension Site,Poveys Close,,Burgess Hill,RH15 9SU
A0170,Southway Recreation Ground Burgess Hill,529740,119197,Freehold,Permanent Ways,,S00458,Southway Cycle Path,Southway Cycle Path,Southway ,,Burgess Hill,
A0171,Southway (Adj 47) Burgess Hill-Highway,529959,119117,Freehold,Highway Land,,S00596,Highway Land adjoining 47 Southway,Highway Land adjoining 47 Southway,,,Burgess Hill,
A0172,Poveys Close Burgess Hill-Access to Southway Rec G,529831,119330,Freehold,Parks & Open Spaces,,S00229,Southway Recreation Ground - Adjacent Land,Southway Recreation Ground - Adjacent Land,,Poveys Close,Burgess Hill,
A0173,Oakroyd Close Burgess Hill- Highway,532538,120264,Freehold,Highway Land,,S00547,Oakroyd Close Highway Land,Oakroyd Close Highway Land,Oakroyd Close,,Burgess Hill,
A0174,Victoria Road Burgess Hill-Amenity land,530179,118932,Freehold,Highway Land,,S00548,Victoria Road Amenity Land,Victoria Road Amenity Land,Victoria Road,,Burgess Hill,
A0175,Royal George Road Burgess Hill-2 parcels of land,530427,119201,Freehold,Highway Land,,S00549,Royal George Rd/Livingstone Rd Highway Land,Royal George Rd/Livingstone Rd Highway Land,,,Burgess Hill,
A0175,Royal George Road Burgess Hill-2 parcels of land,530427,119201,Freehold,Highway Land,,S00550,Royal George Rd - Land adjacent to Day Centre,Royal George Rd - Land adjacent to Day Centre,Royal George Road,,Burgess Hill,
A0176,Orchard Road B.Hill-Amenity land,530491,119101,Freehold,Parks & Open Spaces,,S00303,Orchard Road Open Spaces,Orchard Road Open Spaces,Orchard Road,,Burgess Hill,
A0177,Greenlands Drive Burgess Hill- Open space,531525,117899,Freehold,Parks & Open Spaces,,S00158,Greenlands Drive Open Space,Greenlands Drive Open Space,Greenlands Drive,,Burgess Hill,
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Parks & Open Spaces,,S00031,Bedelands Farm Open Space,Bedelands Farm Open Space,Vale Close,,Burgess Hill,
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Parks & Open Spaces,,S00239,Leylands Park Estate Open Spaces,Leylands Park Estate Open Spaces,Civic Way,,Burgess Hill,
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Parks & Open Spaces,,S00240,Leylands Park Play Area,Leylands Park Play Area,The Spinney,,Burgess Hill,
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Parks & Recreational Grounds,,S00241,Leylands Park Recreation Ground,Leylands Park Recreation Ground,Maple Drive,,Burgess Hill,RH15 8AQ
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Pavilions,,S00242,Burgess Hill Town FC Pavilion Site,Burgess Hill Town FC Pavilion Site,Maple Drive,,Burgess Hill,RH15 8AQ
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Parks & Recreational Grounds,,S00243,Burgess Hill Town Football Club,Burgess Hill Town Football Club,Maple Drive,,Burgess Hill,RH15 8AQ
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Pavilions,,S00244,Leylands Park Recreation Ground Pavilion Site,Leylands Park Recreation Ground Pavilion Site,Maple Drive,,Burgess Hill,RH15 8AQ
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Other Non Operational Land,,S00245,Nautical Training Corps - TS Indomitable Site,Nautical Training Corps - TS Indomitable Site,Maple Drive,,Burgess Hill,RH15 8AF
A0178,Leylands Park B.H.-Football Grnd & Amenity,531805,120383,Freehold,Parks & Open Spaces,,S00406,The Spinney Open Space,The Spinney Open Space,The Spinney,,Burgess Hill,
A0179,Southway Cycle Path Burgess Hill,529740,119197,Freehold,Permanent Ways,,S00458,Southway Cycle Path,Southway Cycle Path,Southway ,,Burgess Hill,
A0180,"Royal George Road B.Hill, land rear of No 64",530432,119278,Freehold,Highway Land,,S00597,Royal George Rd - Land at rear,Royal George Rd - Land at rear,,,Burgess Hill,
A0181,London Road Burgess Hill-Land at No 44,530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
A0182,Leylands Park B.H. - Long Wood & land in Fr,531805,120383,Freehold,Parks & Open Spaces,,S00031,Bedelands Farm Open Space,Bedelands Farm Open Space,Vale Close,,Burgess Hill,
A0182,Leylands Park B.H. - Long Wood & land in Fr,531493,120465,Freehold,Parks & Open Spaces,,S00246,Leylands Tip Site,Leylands Tip Site,Leylands Road,,Burgess Hill,
A0183,Cants Lane No 19 Burgess Hill-Highway,532213,119525,Freehold,Parks & Open Spaces,,S00456,Woodlands Crescent Open Space,Woodlands Crescent Open Space,Woodlands Crescent,,Burgess Hill,
A0184,London Road No 46 Burgess Hill-Highway,530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
A0185,Leylands Park Estate B.H.-5 Amenity parcel,531805,120383,Freehold,Parks & Open Spaces,,S00239,Leylands Park Estate Open Spaces,Leylands Park Estate Open Spaces,Civic Way,,Burgess Hill,
A0186,Maple Drive/Leylands Park B.H. - Amenity land,531805,120383,Freehold,Parks & Open Spaces,,S00239,Leylands Park Estate Open Spaces,Leylands Park Estate Open Spaces,Civic Way,,Burgess Hill,
A0187,Leylands Park Playing Fields B.Hill,531590,120230,Freehold,Parks & Open Spaces,,S00167,Hawthornes Open Space,Hawthornes Open Space,Maple Drive,,Burgess Hill,
A0187,Leylands Park Playing Fields B.Hill,531805,120383,Freehold,Parks & Open Spaces,,S00239,Leylands Park Estate Open Spaces,Leylands Park Estate Open Spaces,Civic Way,,Burgess Hill,
A0187,Leylands Park Playing Fields B.Hill,531493,120465,Freehold,Parks & Open Spaces,,S00246,Leylands Tip Site,Leylands Tip Site,Leylands Road,,Burgess Hill,
A0188,"London Road High Banks"" Burgess Hill""",530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
A0189,The Nursery Burgess Hill- Highway,532286,119578,Freehold,Parks & Open Spaces,,S00403,The Nursery Open Space,The Nursery Open Space,The Nursery,,Burgess Hill,
A0191,Leyland Road B.Hill-Land adj. Cricket Ground,530952,119715,Freehold,Parks & Recreational Grounds,,S00364,Sidney West Centre Field,Sidney West Centre Field,Leylands Road,,Burgess Hill,
A0192,London Road No 74 Burgess Hill- Highway,530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
A0193,Tilers Close Burgess Hill- Amenity land,532629,119254,Freehold,Parks & Open Spaces,,S00064,Cants Lane Open Space,Cants Lane Open Space,Cants Lane,,Burgess Hill,
A0193,Tilers Close Burgess Hill- Amenity land,532629,119254,Freehold,Parks & Open Spaces,,S00419,Tylers Close Open Space,Tylers Close Open Space,Tylers Close,,Burgess Hill,
A0194,Oak Hall Park B. Hill-4 Parcels Amenity land,531493,118326,Freehold,Parks & Open Spaces,,S00292,Oak Hall Park Open Space,Oak Hall Park Open Space,Oak Hall Park,,Burgess Hill,
A0194,Oak Hall Park B. Hill-4 Parcels Amenity land,531493,118326,Freehold,Other Common Land,,S00293,Oak Hall Pond Surround,Oak Hall Pond Surround,Oak Hall Park,,Burgess Hill,
A0195,Dumbrills Close/The Hawthorn B/H-Highway,531458,120098,Freehold,Parks & Open Spaces,,S00113,Dumbrills Close Open Spaces,Dumbrills Close Open Spaces,Drumbrills Close,,Burgess Hill,
A0196,Freeks Lane Burgess Hill-Faulkners Open Space,530997,120042,Freehold,Parks & Open Spaces,,S00128,Faulkner Land Open Space,Faulkner Land Open Space,Freeks Lane,,Burgess Hill,
A0197,Marchants Way B/H-Sheddingdean Ind Est Open Space,530997,120042,Freehold,Parks & Open Spaces,,S00359,Sheddingdean Industrial Estate Open Space,Sheddingdean Industrial Estate Open Space,Maple Drive,,Burgess Hill,
A0199,Freeks Lane B.H. - Highway,531348,120048,Freehold,Permanent Ways,,S00147,Freeks Lane Footpath,Freeks Lane Footpath,Freeks Lane,,Burgess Hill,
A0200,Manor Road Estate B.H. - 4 Parcels amenity land,532645,120084,Freehold,Parks & Open Spaces,,S00439,Welbeck Drive Open Spaces,Welbeck Drive Open Spaces,Welbeck Drive,,Burgess Hill,
A0201,London Road B/H-Footpath adj' Kings Head P H,530835,119789,Freehold,Permanent Ways,,S00135,London Road / Leylands Road Footpath,London Road / Leylands Road Footpath,London Road,,Burgess Hill,
A0202,Kings Way Burgess Hill- 3 Parcels amenity land,532419,118247,Freehold,Parks & Open Spaces,,S00133,Folders Lane Open Spaces,Folders Lane Open Spaces,Folders Lane,,Burgess Hill,
A0203,Leylands Road B.H. Sidney West Centre,530952,119715,Freehold,Parks & Recreational Grounds,,S00364,Sidney West Centre Field,Sidney West Centre Field,Leylands Road,,Burgess Hill,
A0204,Sawyers Close B.H. - Amenity land,532478,118113,Freehold,Parks & Open Spaces,,S00028,Barnside Avenue Open Space,Barnside Avenue Open Space,Barnside Avenue,,Burgess Hill,
A0204,Sawyers Close B.H. - Amenity land,532620,118344,Freehold,Parks & Open Spaces,,S00056,Burdocks Drive Play Area,Burdocks Drive Play Area,Burdocks Drive,,Burgess Hill,
A0204,Sawyers Close B.H. - Amenity land,532620,118344,Freehold,Parks & Open Spaces,,S00059,Burners Close Open Space,Burners Close Open Space,Burners Close,,Burgess Hill,
A0204,Sawyers Close B.H. - Amenity land,532620,118344,Freehold,Parks & Open Spaces,,S00132,Folders Drove Open Space,Folders Drove Open Space,Folders Lane,,Burgess Hill,
A0205,Drovers Way Burgess Hill- Amenity land,532389,118597,Freehold,Parks & Open Spaces,,S00405,The Ridings Play Area,The Ridings Play Area,The Ridings,,Burgess Hill,
A0206,Barnside Avenue Off Folders Lane B/H- Amenity land,532478,118113,Freehold,Parks & Open Spaces,,S00028,Barnside Avenue Open Space,Barnside Avenue Open Space,Barnside Avenue,,Burgess Hill,
A0206,Barnside Avenue Off Folders Lane B/H- Amenity land,532478,118113,Freehold,Parks & Open Spaces,,S00131,Folders Brook Open Space,Folders Brook Open Space,Folders Lane,,Burgess Hill,
A0207,Turners Way B. Hill - Three parcels amenity land,530557,119793,Freehold,Parks & Open Spaces,,S00417,Turners Way Play Area,Turners Way Play Area,Turners Way,,Burgess Hill,
A0208,Folders Way B.Hill - 3 amenity land parcels,532419,118247,Freehold,Parks & Open Spaces,,S00133,Folders Lane Open Spaces,Folders Lane Open Spaces,Folders Lane,,Burgess Hill,
A0208,Folders Way B.Hill - 3 amenity land parcels,532403,118305,Freehold,Parks & Open Spaces,,S00227,Kings Way Open Space,Kings Way Open Space,Kings Way,,Burgess Hill,
A0208,Folders Way B.Hill - 3 amenity land parcels,532403,118305,Freehold,Parks & Open Spaces,,S00409,The Warren Open Space,The Warren Open Space,The Warren,,Burgess Hill,
A0209,Chapel Close B. Hill - Highway,530815,119924,Freehold,Highway Land,,S00552,Chapel Close Highway Land,Chapel Close Highway Land,Chapel Close,,Burgess Hill,
A0210,Longhurst B. Hill - Amenity and highway land,532604,118840,Freehold,Parks & Open Spaces,,S00263,Longhurst Open Space,Longhurst Open Space,Longhurst,,Burgess Hill,RH15 0TG
A0211,London Road No 76 Burgess Hill- Highway,530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
